

Thomas Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ainsworth
Gender	Male
Abode	Peter Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1779
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Aug 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 14
Source	LDS Film 1656377
Parent Of	Jenny Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018597&Relationship=Baptised



