

Townley Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080127
First Name (With Contractions)	Townley
First Name (Without Contractions)	Townley
Surname	Dixon
Former/Maiden/Other Surname 1	Plumbe
Gender	Unknown
Abode	Brook Farm
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1812
Date Of Child's Birth	28 Dec 1805
Register	Baptisms 1810 - 1812, Page 101, Entry 1645
Source	LDS Film 93873
Parent Of	Frances Elizabeth Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080127&Relationship=Baptised
Married To	Henry Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080127&Relationship=1stParent



