

Martha Maguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104848
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Maguire
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Ormond St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1822
Register	Baptisms 1821 - 1822, Page 290, Entry 882
Source	LDS Film 1656418
Parent Of	Sarah Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104848&Relationship=Baptised
Married To	Charles Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104848&Relationship=1stParent



