

William Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgson
Gender	Male
Abode	SirThomas'Buildings
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1797
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	20 Feb 1797
Register	Baptisms 1793 - 1799, Page 64, Entry 4
Source	LDS Film 1656377
Parent Of	Jamie Emayson Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046313&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046313&Relationship=2ndParent



