

Jane Beer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016010
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Beer
Gender	Female
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	6 Sep 1818
Witnesses	James Beer; Jane Beer
Marriage Type	Licence
Marrying Minister	T Kidd Offg. Minster [sic]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 59, Entry 179
Source	LDS Film 1068892
Witnessed Marriage Of	James Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016010&Relationship=Groom
Witnessed Marriage Of	Sarah Kite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016010&Relationship=Bride



