

Mary Brogdin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050700
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brogdin
Married Surname	Welch
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jan 1799
Status	Spinster
Witnesses	George Sanders; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 73, Entry 2855
Source	LDS Film 1656150
Witnessed By	George Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050700&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050700&Relationship=Witness_2
Married To	Norman Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050700&Relationship=Groom



