

Frances Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094313
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Mather
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Old Hall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1818
Register	Baptisms 1818 - 1819, Page 113, Entry 1223
Source	LDS Film 1656378
Parent Of	William Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094313&Relationship=Baptised
Married To	William Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094313&Relationship=1stParent



