

William Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018674
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Chambers
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1766
Register	Burials 1765 - 1769, Page 14, Entry 36
Source	LDS Film 1656377
Parent	Jams. Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018674&Relationship=1stParent



