

Ann Trotter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004276
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Trotter
Married Surname	Dawson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Oct 1791
Status	Spinster
Witnesses	Thos. Wright; Jonah Podmore
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 53, Entry 1884
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004276&Relationship=Witness_1
Witnessed By	Jonah Podmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004276&Relationship=Witness_2
Married To	James Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004276&Relationship=Groom



