

Thomas Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089172
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hickson
Gender	Male
Abode	Park lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 228, Entry 1824
Source	LDS Film 1656378
Parent Of	Mary Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089172&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089172&Relationship=2ndParent



