

Catharine Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070399
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jamaica St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1808
Date Of Child's Birth	18 Aug 1808
Register	Baptisms 1799 - 1810, Page 255, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070399&Relationship=Baptised
Married To	Andrew Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070399&Relationship=1stParent



