

William Lythgoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lythgoe
Gender	Male
Abode	Parliament St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1804
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Jul 1804
Register	Baptisms 1799 - 1810, Page 166, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Lythgoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060069&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060069&Relationship=2ndParent



