

Martha Fryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001954
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Fryer
Married Surname	Spencer
Spouse's Occupation (As Documented)	Joyner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 16, Entry 29
Source	LDS Film 1656376
Married To	Hugh Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001954&Relationship=Groom



