

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048742
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Aug 1763
Witnesses	Tho. Holden; Joshua Wright
Marriage Type	Licence
Marrying Minister	Jas. Hogarth M.A.
Notes	[Groom signed Corlett]
Register	Marriages 1760 - 1777, Page 34, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Curlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048742&Relationship=Groom
Witnessed Marriage Of	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048742&Relationship=Bride



