

Thomas Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Parent's Occupation (As Documented)	Marble cutter
Parent's Occupation (Standardised)	Marble Cutter
Gender	Male
Abode	Spital fields
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Mar 1781
Date Of Death	7 Mar 1781
Register	Burials 1781, Page 34, Entry 95
Source	LDS Film 93833
Parent	Robert Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033084&Relationship=1stParent



