

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027216
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Johnson street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Jul 1786
Register	Baptisms 1786, Page 153, Entry 629
Source	LDS Film 93833
Parent Of	Margaret Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027216&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027216&Relationship=2ndParent



