

Ellen Marrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123847
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Marrow
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Great Newton St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1827
Register	Baptisms 1826 - 1827, Page 392, Entry 3131
Source	LDS Film 1656419
Parent Of	Emma Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123847&Relationship=Baptised
Married To	John Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123847&Relationship=1stParent



