

William Horner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101501
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Horner
Gender	Male
Abode	Lime St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jun 1829
Register	Burials 1825 - 1830, Page 33, Entry 2365
Source	LDS Film 560881
Parent Of	James Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101501&Relationship=Deceased
Married To	Elizth. S. Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101501&Relationship=2ndParent



