

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Sparling Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1781
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1781 - 1784, Page 57, Entry 34
Source	LDS Film 93913
Parent Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034181&Relationship=Deceased



