

Henry Callow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015717
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Callow
Gender	Male
Abode	Matthew Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1777
Notes	[Baptism date obscured, between 20 and 29 May]
Register	Baptisms 1776 - 1779, Page 16, Entry 311
Source	LDS Film 93833
Parent Of	Henry Callow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015717&Relationship=Baptised



