

Mary Grane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435652
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grane
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1855
Date Of Child's Birth	13 Mar 1855
Register	Baptisms 1853 - 1855, Page 417, Entry 7
Source	LDS Film 396738
Parent Of	Thomas McGrane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435652&Relationship=Baptised
Married To	Thomas Mc Grane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435652&Relationship=1stParent



