

John Ward Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ward
Surname	Christian
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Clement St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 233, Entry 1864
Source	LDS Film 1656419
Parent	Philip Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126296&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126296&Relationship=2ndParent



