

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067421
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1798
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 155, Entry 42
Source	LDS Film 1656574
Witnessed Marriage Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067421&Relationship=Groom
Witnessed Marriage Of	Ellen McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067421&Relationship=Bride



