

Benjamin Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002961
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Hatton
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jul 1782
Witnesses	Benj. Hatton; Joshua Wright
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 39, Entry 152
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Roper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002961&Relationship=Groom
Witnessed Marriage Of	Catharine Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002961&Relationship=Bride



