

Martha Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140834
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Kidd
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Regent Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1833
Register	Baptisms 1833, Page 2, Entry 29
Source	LDS Film 1068891
Parent Of	Margaret Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140834&Relationship=Baptised
Married To	Thomas Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140834&Relationship=1stParent



