

Elizabeth Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104923
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crompton
Gender	Female
Abode	Pownall St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Sep 1831
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	1347
Register	Burials 1831 - 1833, Page 63, Entry 4632
Source	LDS Film 560881
Parent	David Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104923&Relationship=1stParent
Parent	M.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104923&Relationship=2ndParent



