

Richard Deely	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071934
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Deely
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Sep 1828
Witnesses	Joseph Marsden; Richd. Deely
Marriage Type	Banns
Marrying Minister	John Menzies Offg. Minister
Register	Marriages 1814 - 1837, Page 79, Entry 236
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071934&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071934&Relationship=Bride



