

Anne Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119109
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lewis
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Cable Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 293, Entry 2344
Source	LDS 1656419
Parent	Richard Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119109&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119109&Relationship=2ndParent



