

John Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Gender	Male
Abode	Trueman strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1784
Occupation (As Documented)	Horsehair Weaver
Occupation (Standardised)	Horse Hair Weaver
Date Of Child's Birth	19 Apr 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 478
Source	LDS Film 93833
Parent Of	Thomas Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024115&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024115&Relationship=2ndParent



