

Richard Stelfox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038735
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stelfox
Gender	Male
Abode	Cumberland street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1793
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	5 Jul 1793
Register	Baptisms 1793, Page 280, Entry 714
Source	LDS Film 93833
Parent Of	Richard Stelfox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038735&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038735&Relationship=2ndParent



