

William Baynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baynes
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jan 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	8 Jan 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 5
Source	LDS Film 1468979
Parent Of	Henry Baynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127340&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127340&Relationship=2ndParent



