

John Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Derby St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1798
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	21 Mar 1798
Register	Baptisms 1793 - 1799, Page 75, Entry 20
Source	LDS Film 1656377
Parent Of	John Durham Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048175&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048175&Relationship=2ndParent



