

Elisabeth Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053726
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Reynolds
Married Surname	Ball
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	same Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1819
Status	Spinster
Witnesses	Thos. Banner; Rd. Dilworth
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 249, Entry 747
Source	LDS Film 93917
Witnessed By	Thos. Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053726&Relationship=Witness_1
Witnessed By	Rd. Dilworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053726&Relationship=Witness_2
Married To	Samuel Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053726&Relationship=Groom



