

Mary Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071095
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Case
Married Surname	Freeman
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 May 1824
Status	Spinster
Witnesses	Jane Benson; John Makin
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 29, Entry 87
Source	LDS Film 1647985
Witnessed By	Jane Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071095&Relationship=Witness_1
Witnessed By	John Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071095&Relationship=Witness_2
Married To	John Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071095&Relationship=Groom



