

Margaret Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226070
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Addison
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Aigburth Vale, Parish of Childwall
Year	1838 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1838
Register	Baptisms 1831 - 1908, Page 16, Entry 124
Source	LDS Film 1545919
Parent Of	Mary Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226070&Relationship=Baptised
Married To	Thomas Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226070&Relationship=1stParent



