

Ann Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093868
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gerrard
Former/Maiden/Other Surname 1	Webster
Gender	Female
Abode	Kirkdale
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Jun 1791
Date Of Child's Death	25 Jun 1791
Register	Burials 1790 - 1812, Page 4, Entry 3
Source	LDS Film 1647560
Parent Of	Edward Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093868&Relationship=Deceased
Married To	Thos. Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093868&Relationship=1stParent



