

Edward Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107893
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Humphreys
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Derby St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 282, Entry 771
Source	LDSNo 1656418
Parent	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107893&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107893&Relationship=2ndParent



