

Susanna Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171010
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Wharton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ford Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1841
Register	Baptisms 1840 - 1841, Page 323, Entry 2580
Source	LDS Film 1656423
Parent Of	John Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171010&Relationship=Baptised
Married To	Richard Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171010&Relationship=1stParent



