

Catherine Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049538
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roberts
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Agnews Court
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1799
Date Of Death	17 Sep 1799
Age At Death	2 Years & 11 Months
Age At Death (Months)	11
Age At Death (Years)	2
Register	Burials 1799, Page 20, Entry 178
Source	LDS Film 93833
Parent	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049538&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049538&Relationship=2ndParent



