

Richard Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033293
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morgan
Gender	Male
Abode	Cook street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1790
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	24 Aug 1789
Register	Baptisms 1790, Page 220, Entry 403
Source	LDS Film 93833
Parent Of	William Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033293&Relationship=Baptised
Married To	Judith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033293&Relationship=2ndParent



