

Jasper Murry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042794
First Name (With Contractions)	Jasper
First Name (Without Contractions)	Jasper
Surname	Murry
Gender	Male
Abode	Midghall St.
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Apr 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 17
Source	LDS Film 1656195
Parent Of	Jasper Murry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042794&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042794&Relationship=2ndParent



