

Samuel Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098712
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Blundell
Gender	Male
Abode	Marybone
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1820
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1819 - 1820, Page 230, Entry 1834
Source	LDS film 1656418
Parent Of	John Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098712&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098712&Relationship=2ndParent



