

Evan Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005671
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Swift
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1741
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 138, Entry 46
Source	LDS Film 1656376
Parent Of	Willm. Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005671&Relationship=Deceased



