

Martha Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222220
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Crompton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Date Of Child's Birth	8 Mar 1803
Register	Baptisms 1803, Page 186, Entry 604
Source	LFS Film 93833
Parent Of	Eliza Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222220&Relationship=Baptised
Married To	Wm. Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222220&Relationship=1stParent



