

Mary Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010009696
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bevan
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 29
Source	LDS Film 1656376
Parent	Samuel Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009696&Relationship=1stParent



