

Roger Charrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036017
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Charrock
Gender	Male
Abode	Rathbone Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jun 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 35
Source	LDS Film 1656377
Parent Of	Margaret Charrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036017&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036017&Relationship=2ndParent



