

Jane Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048530
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barker
Married Surname	Broadhurst
Gender	Female
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1760
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 44, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048530&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048530&Relationship=Witness_2
Married To	Thomas Broadhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048530&Relationship=Groom



