

William Coates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coates
Gender	Male
Abode	Falkland St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1855
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1854 - 1855, Page 372, Entry 2971
Source	LDS Film 93887
Parent Of	Mary Coates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236411&Relationship=Baptised
Married To	Mary Ann Coates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236411&Relationship=2ndParent



