

Margaret Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009385
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Walker
Married Surname	Chapman
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1802
Status	Spinster
Witnesses	Thos. Barrow; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 206, Entry 55
Source	LDS Film 1656374
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009385&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009385&Relationship=Witness_2
Married To	Thomas Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009385&Relationship=Groom



