

Catherine Emma Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234061
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Emma
Surname	Hampson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bond St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 86, Entry 688
Source	LDS Film 93887
Parent	William Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234061&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234061&Relationship=2ndParent



