

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139014
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Ben Johnson St.
Year	1831 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jan 1831
Register	Baptisms 1817 - 1837, Page 10, Entry 27
Source	LDS Film 1482389
Parent Of	Mary Anne Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139014&Relationship=Baptised
Married To	Cathrn.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139014&Relationship=2ndParent



