

Elizabeth Roderick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043368
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roderick
Former/Maiden/Other Surname 1	Sadrack
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Queen street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1796
Date Of Child's Birth	1 Feb 1796
Register	Baptisms 1795 - 1797, Page 5, Entry 153
Source	LDS Film 93833
Parent Of	Mary Roderick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043368&Relationship=Baptised
Married To	Hugh Roderick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043368&Relationship=1stParent



