

Henry Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093841
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Schofield
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Mar 1791
Date Of Child's Death	28 Feb 1791
Register	Burials 1790 - 1812, Page 2, Entry 27
Source	LDS Film 1647560
Parent Of	John Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093841&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093841&Relationship=2ndParent



