

Richard Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088856
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Parent's Occupation (As Documented)	Lamp-Lighter
Parent's Occupation (Standardised)	Lamplighter
Gender	Male
Abode	Glocester [sic] Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 189, Entry 1508
Source	LDS Film 1656378
Parent	Robert Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088856&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088856&Relationship=2ndParent



