

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1774
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 128, Entry 31
Source	LDS Film 1656377
Married To	Peter Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025841&Relationship=Deceased



