

Thomas Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Abode	Kirkby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Mar 1792
Date Of Death	24 Mar 1792
Age At Death	Inft.
Age At Death (Years)	1
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 8, Entry 1
Source	LDS Film 1647560
Parent	Thos. Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093947&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093947&Relationship=2ndParent



