

Henry Kelsell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021513
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelsell
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1782
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 May 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 391
Source	LDS Film 93833
Parent Of	John Kelsell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021513&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021513&Relationship=2ndParent



