

Jane? McIsaac	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068199
First Name (With Contractions)	Jane?
First Name (Without Contractions)	Jane?
Surname	McIsaac
Gender	Unknown
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1799
Witnesses	Jane? McIsaac; Henry Mood
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 274, Entry 433
Source	LDS Film 1656574
Witnessed Marriage Of	Peter Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068199&Relationship=Groom
Witnessed Marriage Of	Margaret Neil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068199&Relationship=Bride



