

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	This Parish
Year	1824
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Aug 1824
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Mary Taylor; Wm. Richardson
Marriage Type	Banns
Marrying Minister	J. Clay
Register	Marriages 1813 - 1826, Page 266, Entry 797
Source	LDS Film 1656016
Witnessed By	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071016&Relationship=Witness_1
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071016&Relationship=Witness_2
Married To	Ann Strother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071016&Relationship=Bride



