

Mary Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036365
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woodward
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Webster street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1792
Date Of Child's Birth	7 Jan 1792
Register	Baptisms 1792, Page 253, Entry 139
Source	LDS Film 93833
Parent Of	Sarah Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036365&Relationship=Baptised
Married To	Ralph Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036365&Relationship=1stParent



