

John Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1767
Register	Burials 1765 - 1769, Page 23, Entry 24
Source	LDS Film 1656377
Parent	Enoch Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019270&Relationship=1stParent



