

Tietje Gerkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200859
First Name (With Contractions)	Tietje
First Name (Without Contractions)	Tietje
Surname	Gerkin
Gender	Unknown
Abode	Grayson St.
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1860
Occupation (As Documented)	Sugar boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1838 - 1905, Page 60, Entry 473
Source	LDS Film 1546062
Parent Of	Thomas Gerkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200859&Relationship=Baptised
Married To	Jane Keziah Gerkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200859&Relationship=2ndParent



