

Richard Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075890
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Abode	Formby
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Apr 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Rimmer; James Musker
Marriage Type	Banns
Marrying Minister	T.Briarly Browne Offg. Minister
Register	Marriages 1837 - 1846, Page 96, Entry 191
Source	LDS Film 1647985
Witnessed By	James Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075890&Relationship=Witness_1
Witnessed By	James Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075890&Relationship=Witness_2
Married To	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075890&Relationship=Bride



