

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Aug 1798
Witnesses	Thos. Hulker; Thomas Holden
Marriage Type	Licence
Marrying Minister	L. Pughe officiating Minister
Register	Marriages 1797 - 1801, Page 54, Entry 2778
Source	LDS Film 1656150
Witnessed Marriage Of	William Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050564&Relationship=Groom
Witnessed Marriage Of	Margaret McKinsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050564&Relationship=Bride



